idobj,hresmin,objectid01,objectid00,objectid,gid,__gid,id_obj,typelien,depart,arrivee,operation,camion,subvention,feuillet1,feuillet2,hres_min,reservatio,datemaj
2.000000000000000,10 min,1,1,1,1,,,Traverse,Baie-Sainte-Catherine,Tadoussac,Annuel,Permis,STQ,22C,,,,nov2009
3.000000000000000,5 h,2,2,2,2,,,Traverse,Cap-aux-Meules,Souris I.-P.-E.,Annuel,Permis,Fédéral,11N,11N,,1-888-986-3278,mai2010
5.000000000000000,5 min,3,3,3,3,,,Traverse,Cumberland,Masson-Angers,Annuel,Permis,Non subv,31G,,,,mai2010
10.000000000000000,2 h 00,4,4,4,4,,,Desserte,Harrington Harbour,Tête-à-la-Baleine,Saisonnier,Restreint,STQ,12J,,,1-800-463-0680,mai2010
9.000000000000000,30 min,5,5,5,5,,,Desserte,Harrington Harbour,Chevery,Saisonnier,Restreint,STQ,12J,,,1-800-463-0680,mai2010
44.000000000000000,6 h 15,6,6,6,6,,,Desserte,Havre-Saint-Pierre,Natashquan,Saisonnier,Restreint,STQ,12L,12K,,1-800-463-0680,mai2010
12.000000000000000,10 min,7,7,7,7,,,Traverse,Hudson,Oka,Saisonnier,Restreint,Non subv,31G,,,,mai2010
13.000000000000000,2 h 30,8,8,8,8,,,Desserte,Kegaska,La Romaine,Saisonnier,Restreint,STQ,12K,12K,,1-800-463-0680,mai2010
14.000000000000000,5 min,9,9,9,9,,,Traverse,L'Île-Bizard,Laval-sur-le-Lac,Saisonnier,Interdit,Non subv,31H,,,,mai2010
15.000000000000000,55 min,10,10,10,10,,,Traverse,L'Île-d'Entrée,Cap-aux-Meules,Annuel,Restreint,STQ,11N,,,,mai2014
34.000000000000000,15 min,11,11,11,11,,,Traverse,L'Isle-aux-Coudres,Saint-Joseph-de-la-Rive,Annuel,Permis,STQ,21M,,,,mai2010
16.000000000000000,5 h 45,12,12,12,12,,,Desserte,La Romaine,Harrington Harbour,Saisonnier,Restreint,STQ,12K,12J,,1-800-463-0680,mai2010
17.000000000000000,2 h 45,13,13,13,13,,,Desserte,La Tabatière,Saint-Augustin,Saisonnier,Restreint,STQ,12O,12J,,1-800-463-0680,mai2010
18.000000000000000,4 min,14,14,14,14,,,Traverse,Lefaivre,Montebello,Saisonnier,Restreint,Non subv,31G,,,,decembre2010
19.000000000000000,2 h 20,15,15,15,15,,,Traverse,Matane,Baie-Comeau,Annuel,Permis,STQ,22B,22F,,1-877-562-6560,mai2010
20.000000000000000,2 h 10,16,16,16,16,,,Traverse,Matane,Godbout,Annuel,Permis,STQ,22B,22G,,1-877-562-6560,mai2010
29.000000000000000,5 h 30,17,17,17,24,,,Desserte,Port-Menier,Havre-Saint-Pierre,Saisonnier,Restreint,STQ,22H,12L,,1-800-463-0680,mai2010
22.000000000000000,25 min,19,18,18,18,,,Traverse,Montmagny,L'Isle-aux-Grues,Saisonnier,Restreint,STQ,21M,21L,,,mai2010
25.000000000000000,2 h 45,21,19,19,20,,,Desserte,Natashquan,Kegaska,Saisonnier,Restreint,STQ,12K,12F,,1-800-463-0680,mai2010
26.000000000000000,25 min,22,20,20,21,,,Traverse,Notre-Dame-des-Sept-Douleurs,L'Isle-Verte,Saisonnier,Restreint,STQ,22C,,,,mai2014
27.000000000000000,12 min,23,21,21,22,,,Traverse,Notre-Dame-du-Lac,Saint-Juste-du-Lac,Saisonnier,Permis,Non subv,21N,,,,mai2010
28.000000000000000,5 min,24,22,22,23,,,Traverse,Pointe-Fortune,Carillon,Saisonnier,Restreint,Non subv,31G,,,,mai2010
30.000000000000000,10 min,25,23,23,25,,,Traverse,Québec,Lévis,Annuel,Permis,STQ,21L,,,,mai2010
1.000000000000000,5 min,26,24,24,26,,,Traverse,Quyon,Fitzroy Harbour,Saisonnier,Restreint,Non subv,31F,,,,mai2010
31.000000000000000,11 h 30,27,25,25,27,,,Desserte,Rimouski,Sept-Îles,Saisonnier,Restreint,STQ,22C,22J,,1-800-463-0680,mai2010
45.000000000000000,1 h,28,26,26,28,,,Traverse,Rimouski,Forestville,Saisonnier,Interdit,Non subv,22C,,,1-800-973-2725,mai2010
32.000000000000000,4 min,29,27,27,29,,,Traverse,Saint-Antoine-sur-Richelieu,Saint-Denis,Saisonnier,Restreint,Non subv,31H,,,,mai2010
33.000000000000000,5 h,30,28,28,30,,,Desserte,Saint-Augustin,Blanc-Sablon,Saisonnier,Restreint,STQ,12O,12P,,1-800-463-0680,mai2010
35.000000000000000,3 min,31,29,29,31,,,Traverse,Saint-Marc-sur-Richelieu,Saint-Charles-sur-Richelieu,Saisonnier,Restreint,Non subv,31H,,,,mai2010
36.000000000000000,5 min,32,30,30,32,,,Traverse,Saint-Paul-de-l'Île-aux-Noix,Fort Lennox,Saisonnier,Interdit,Non subv,31H,,,,mai2010
37.000000000000000,3 min,33,31,31,33,,,Traverse,Saint-Roch-de-Richelieu,Saint-Ours,Saisonnier,Restreint,Non subv,31H,,,,mai2010
38.000000000000000,1 h 05,34,32,32,34,,,Traverse,Saint-Siméon,Rivière-du-Loup,Saisonnier,Permis,STQ,21N,,,,mai2010
39.000000000000000,1 h 45,35,33,33,35,,,Traverse,Sainte-Barbe T.-N.-et-Labrador,Blanc-Sablon,Saisonnier,Restreint,Fédéral,12P,,,,mai2010
40.000000000000000,7 h 45,36,34,34,36,,,Desserte,Sept-Îles,Port-Menier,Saisonnier,Restreint,STQ,22J,22H,,1-800-463-0680,mai2010
41.000000000000000,10 min,37,35,35,37,,,Traverse,Sorel-Tracy,Saint-Ignace-de-Loyola,Annuel,Permis,STQ,31I,,,,mai2010
42.000000000000000,2 h 00,38,36,36,38,,,Desserte,Tête-à-la-Baleine,La Tabatière,Saisonnier,Restreint,STQ,12J,,,1-800-463-0680,mai2010
43.000000000000000,1 h 30,39,37,37,39,,,Traverse,Trois-Pistoles,Les Escoumins,Saisonnier,Permis,Non subv,22C,,,1-877-851-4676,mai2010
46.000000000000000,10-12 jours,40,38,38,40,,,Desserte,Montréal,Nunavuk,Saisonnier,n/d,Non subv,31H,,,,mai2010
47.000000000000000,n/d,41,39,39,41,,,Desserte,Saint-Augustin,Pointe-à-la-Truite,Saisonnier,n/d,STQ,12O,,,,mai2010
48.000000000000000,48 h,0,40,40,42,,,Autre,Montréal,Gaspé - Îles-de-la-Madeleine,Saisonnier,Interdit,STQ,,,,1-888-986-3278,janvier 2018
