﻿identifiant,entrave,numeroRoute,localisation,direction,municipalite,duree,cause,consequence,detour,regions,regionsDiffusion,enVigueurDepuis
"59720",,"321","À Saint-André-Avellin, sur le pont de la rivière de la Petite Nation, en direction SUD, largeur de chaque voie réduite à 3,5 mètres. Durée indéterminée. Cause : mesures préventives.",SUD,,,,,,(1:Outaouais),(1:Outaouais),2022/10/06 01:46:00
"78365",Circulation au ralenti,"20","A-20 vers A-10 est, direction Sherbrooke, circulation sur voies déviées et largeur des voies à 3,9 mètres.",OUEST,,Indéterminée,Travaux prévus ultérieurement,,,(1:Montérégie),"(2:Montérégie,Montréal)",2024/02/15 10:17:00
"78364",Circulation au ralenti,"20","A-20 Vers A-10 ouest, direction Montréal, circulation sur voies déviées, largeur des voies réduite à 3,9 mètres.",OUEST,Brossard,Indéterminée,Travaux prévus ultérieurement,,,(1:Montérégie),"(2:Montérégie,Montréal)",2024/02/15 10:14:00
"81387",Circulation en alternance,,"chemin du Barrage chemin du Barrage, sur le pont au-dessus de la rivière Blanche. Largeur de la voie réduite à 4,6 mètres.",OUEST et EST,Val-des-Monts,Indéterminée,Mesures préventives,,,(1:Outaouais),(1:Outaouais),2022/12/02 16:09:00
"80265",,"25","Tunnel Louis-H.-La Fontaine<br/>Circulation à contresens (tube nord), 2 voies en direction nord et une seule en direction sud.<br/>Largeur réduite des voies (direction nord) à 3,2 m. Cause : réfection du tunnel.<br/><br/>Véhicules lourds<br/>En provenance A-20 Ouest/A-25 Nord (vers Montréal), voie de droite OBLIGATOIRE à partir du boul. de Mortagne.<br/><br/>En provenance A-25 Sud (vers Longueuil), voie de droite INTERDITE à partir de rue Sherbrooke.",SUD et NORD,,,,,,(1:Montérégie),"(4:Montérégie,Laurentides—Lanaudière,Montréal,Laval)",2024/02/15 12:29:00
"86535",Circulation au ralenti,,chemin des Coudriers Circulation sur chemin de déviation à la hauteur du chemin de la Bourroche,OUEST et EST,L'Isle-aux-Coudres,Indéterminée,Travaux prévus ultérieurement,,,(1:Québec (Capitale-Nationale)),(1:Québec (Capitale-Nationale)),2023/05/09 12:01:00
"91887",Fermeture,,chemin d'Aiguebelle entre le lac Genest et le Parc national d'Aiguebelle,SUD et NORD,Taschereau,Du 15 novembre 2023 à 0 h au 1 mai 2024 à 9 h,Fermeture hivernale,,,(1:Abitibi-Témiscamingue),(1:Abitibi-Témiscamingue),2023/10/31 10:51:00
"95283",,"172",Pont au-dessus de la rivière aux Vases fermé.<br/><br/>Détour de 1 km pour tous les véhicules par la rue Adélard en tout temps. Durée indéterminée.,SUD et NORD,Saguenay (Chicoutimi),,,,,(1:Saguenay—Lac-Saint-Jean),(1:Saguenay—Lac-Saint-Jean),2024/01/30 11:14:00
"96005",Circulation en alternance,"138","R-138 Pont Touzel, au-dessus de la rivière Sheldrake. ",OUEST et EST,,Indéterminée,Bris de la structure,,,(1:Côte-Nord),(1:Côte-Nord),2024/03/26 16:17:00
"93319",Service aérien disponible. Consultez le site Web de la Société des traversiers du Québec.,,L'Isle-aux-Grues - Montmagny (Fermé),,,,,,,(1:Chaudière-Appalaches),(1:Chaudière-Appalaches),2024/02/28 11:49:00
"93876",Fermeture,,chemin de la Baie-Sainte-Claire entre Rue des Menier et Pointe-de-l'Ouest,OUEST et EST,L'Île-d'Anticosti,Indéterminée,Réouverture prévue en Mai,,,(1:Côte-Nord),(1:Côte-Nord),2024/01/17 16:13:00
"93350",Fermeture,"20",A-20 Halte routière des Belles-Amours fermée entre les km 393 et 394. Seul le stationnement de l'aire de service est permis. ,OUEST,L'Islet,Indéterminée,Fermeture des services,,,(1:Chaudière-Appalaches),(1:Chaudière-Appalaches),2023/12/08 09:58:00
"93222",Fermeture,,route Transanticostienne entre chemin du Champ-de-Tir et km 264,OUEST et EST,L'Île-d'Anticosti,Indéterminée,Réouverture prévue pour Mai,,,(1:Côte-Nord),(1:Côte-Nord),2024/03/25 07:39:00
"97094",Fermeture de 2 voies sur 4,"55",Pont Laviolette entre Bécancour et Trois-Rivières,SUD et NORD,,Du 29 mars 2024 à 20 h au 1 avril 2024 à 6 h 30,Travaux,,,(1:Mauricie—Centre-du-Québec),(1:Mauricie—Centre-du-Québec),2024/03/27 08:45:00
"97100",Fermeture,,"Route du Lac-Sainte-Anne entre route du Lac-Sainte-Anne, Murdochville et R-198, Secteur Mont-Albert",OUEST et EST,,Indéterminée,Conditions météorologiques difficiles,,,(1:Bas-Saint-Laurent—Gaspésie—Îles-de-la-Madeleine),(1:Bas-Saint-Laurent—Gaspésie—Îles-de-la-Madeleine),2024/03/27 11:24:00
"97116",Fermeture,"19",pont Papineau-Leblanc entre  et ,SUD et NORD,Montréal,Du 28 mars 2024 à 22 h au 1 avril 2024 à 23 h 59,Travaux,,via R-125 (pont Pie-IX) ou R-335 (pont Viau),(1:Montréal),"(3:Montréal,Laurentides—Lanaudière,Laval)",2024/03/28 08:18:00
"97078",Circulation en alternance,"132",R-132 à la hauteur route Lagacé,OUEST et EST,Matapédia,Indéterminée,Risque de chute de glace,,,(1:Bas-Saint-Laurent—Gaspésie—Îles-de-la-Madeleine),(1:Bas-Saint-Laurent—Gaspésie—Îles-de-la-Madeleine),2024/03/26 16:34:00
"97084",Circulation interdite aux véhicules lourds,,"Route de Contournement entre chemin de la Scierie, Baie-Comeau et R-389, Secteur Rivière-aux-Outardes",SUD et NORD,,Indéterminée,Chaussée boueuse,,,(1:Côte-Nord),(1:Côte-Nord),2024/03/28 17:47:00
