﻿longpiste2,idobj,codeindic,nomnavcana,elevapieds,longpiste,nbrpiste,indicpiste,surface,province,datdebappt,datmodif,version,source,remarque,objectid
"5000",1.00000000000000000000000000000000000000000000000000000000000000000000000000000,CYTF,Alma (Héli),,,"1","13, 31",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"1"
"4992",2.00000000000000000000000000000000000000000000000000000000000000000000000000000,CYEY,Amos/Magny,,,"1","14, 32",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"2"
"5004",3.00000000000000000000000000000000000000000000000000000000000000000000000000000,CZBM,Bromont (Roland Désourdy),,,"2","05, 23 / 05, 23","Asphalte, Gazon/Neige",QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"3"
"3000",4.00000000000000000000000000000000000000000000000000000000000000000000000000000,CTF3,Causapscal,,,"1","03, 21",Gravier,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"4"
"4501",5.00000000000000000000000000000000000000000000000000000000000000000000000000000,CYML,Charlevoix,,,"1","15, 33",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"5"
"4500",6.00000000000000000000000000000000000000000000000000000000000000000000000000000,CYHR,Chevery,,,"1","07, 25",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"6"
"6495",7.00000000000000000000000000000000000000000000000000000000000000000000000000000,CYMT,Chibougamau/Chapais,,,"1","04, 22",Asphalte,QC,"20040930","20170704","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"7"
5001/3563,8.00000000000000000000000000000000000000000000000000000000000000000000000000000,CYDO,DolbeauSaint-Félicien,,,"1","11, 29 / 3,21","Asphalte,Gravel (FERMÉE 1 NOV/ 30 AVRIL)",QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"8"
"4000",9.00000000000000000000000000000000000000000000000000000000000000000000000000000,CSC3,Drummondville,,,"1","06, 24",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"9"
"4982",10.0000000000000000000000000000000000000000000000000000000000000000000000000000,CTG3,Du Rocher-Percé (Pabok),,,"1","08, 26",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de Google Earth (image satellitaire 14-07-2021)",x,"10"
"6000",12.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYBC,Baie-Comeau,,,"1","10, 28",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"11"
"2900",13.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSL9,Baie-Comeau (Manic-1),,,"1","05, 23",Sable,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"12"
"5985",14.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYVB,Bonaventure,,,"1","13, 31",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"13"
"2500",16.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSN7,Farnham,,,"1","11, 29",Gravier,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"14"
"4487",17.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYGP,Gaspé (Michel-Pouliot),,,"1","10, 28",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"15"
"1500",18.0000000000000000000000000000000000000000000000000000000000000000000000000000,CTH3,Les Bergeronnes,,,"1","10, 28",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"16"
"4498",19.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYGV,Havre-Saint-Pierre,,,"1","08, 26",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"17"
"2500",20.0000000000000000000000000000000000000000000000000000000000000000000000000000,CTA3,Île-aux-Coudres,,,"1","17, 35",Gazon/Gravier,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"18"
"1649",21.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSH2,Isle-aux-Grues,,,"1","06, 24",Asphalte,QC,"20040930","20190719","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"19"
4493/3608,22.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYGR,Îles-de-la-Madeleine,,,"2","07, 25 / 16, 34","Asphalte, Asphalte",QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"20"
"3109",23.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSG3,Joliette,,,"1","15, 33",Asphalte,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"21"
"6000",24.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYVP,Kuujjuaq,,,"2","07, 25 / 13, 31","Asphalte, Gravier",QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"22"
"5009",25.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYAD,La Grande-3,,,"1","10, 28",Gravier,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"23"
"4921",27.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYMW,Maniwaki,,,"1","03, 21",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"24"
"2800",28.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSK4,Mansonville,,,"1","09, 27",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"25"
"6487",29.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYGL,La Grande-Rivière,,,"1","13, 31",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"26"
"4702",30.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSR8,La Sarre,,,"1","18, 36",Asphalte (FERMÉE 1 NOV/ 30 AVRIL),QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"27"
"5000",31.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYLQ,La Tuque,,,"1","01, 19",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"28"
"1800",32.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSA2,Lac Agile (Mascouche),,,"1","03, 21",Gazon,QC,"20040930","20170614","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"29"
3000/2000,33.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSL3,Lac-à-la-Tortue,,,"2","03, 21 / 16, 34","Asphalte, Asphalte",QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"30"
"2400",34.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSC5,Lac-Etchemin,,,"1","06, 24",Gazon/Gravier,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"31"
"3989",35.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSE4,Lachute,,,"1","10, 28",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"32"
"4212",36.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSH4,Lebel-sur-Quévillon,,,"1","15, 33",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"33"
"3000",37.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSJ4,Louiseville,,,"1","09, 27",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"34"
"4500",38.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYBX,Lourdes-de-Blanc-Sablon,,,"1","05, 23",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de Google Earth (image satellitaire 16-07-2021)",x,"35"
"2200",39.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSX5,St-Mathias/Grant,,,"1","15, 33",Gazon,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"36"
"5001",40.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYNM,Matagami,,,"1","15, 33",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"37"
"5500",41.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYME,Matane,,,"1","09, 27",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"38"
"6000",42.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYYY,Mont-Joli,,,"2","06, 24 / 15, 33","Asphalte, Asphalte",QC,"20040930","20180801","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de Google Earth (image satellitaire 18-02-2021)",x,"39"
"3300",43.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSZ3,Mont-Tremblant/St-Jovite,,,"1","02, 20",Gazon,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"40"
"2998",44.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSE5,Montmagny,,,"1","08, 26",Asphalte,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"41"
12000/12000,45.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYMX,Montréal Intl (Mirabel),,,"2","06, 24 / 11, 29","Béton, Béton",QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"42"
"6000",49.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYND,Ottawa/Gatineau,,,"1","09, 27",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"43"
"2975",50.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYPP,Parent,,,"1","06, 24",Gravier,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"44"
"2581",51.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSB3,St-Mathieu-de-Beloeil (Gilles Beaudet),,,"1","15, 33",Asphalte,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"45"
"3000",52.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSM5,St-Michel-des-Saints,,,"1","16, 34",Gravier,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"46"
"2400",53.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSK5,St-Raymond/Paquet,,,"1","09, 27",Gazon,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"47"
11000/9600/7000,54.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYUL,Montréal/Pierre-Elliott-Trudeau Intl (Dorval),,,"3","06L, 24R / 06R, 24","Asphalte/Béton, CONC rainurée, Asphalte",QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"48"
"5000",55.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYRJ,Roberval,,,"1","16, 34",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"49"
"3250",56.0000000000000000000000000000000000000000000000000000000000000000000000000000,CTY5,Rougemont,,,"1","06, 24",Gravel/Gazon,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"50"
7801/3922/2420,57.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYHU,Montréal/Saint-Hubert,,,"3","06L, 24R / 06R, 24","Asphalte, Asphalte, Asphalte",QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"51"
2585/2275,58.0000000000000000000000000000000000000000000000000000000000000000000000000000,CST3,Montréal/Saint-Lazare,,,"2","02, 20 / 08, 26","Asphalte/Gazon, Gazon",QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"52"
"4495",59.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYNA,Natashquan,,,"1","14, 32",Asphalte,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"53"
"5000",60.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYHH,Nemiscau,,,"1","09, 27",Gravier,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"54"
"4436",61.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSF3,Poste Montagnais (Mile 134),,,"1","17, 35",Gravier,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"55"
9000/5700,62.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYQB,Québec/Jean-Lesage Intl,,,"2","06, 24 / 11, 29","Asphalte, Asphalte",QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"56"
"2600",63.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSX3,Richelieu,,,"1","13, 31",Gravier,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"57"
"4600",64.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYXK,Rimouski,,,"1","07, 25",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"58"
"5902",65.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYFJ,La Macaza/Mont-Tremblant Intl Inc,,,"1","02, 20",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"59"
"6001",66.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYRI,Rivière-du-Loup,,,"1","05, 23",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"60"
"7500",67.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYUY,Rouyn-Noranda,,,"1","08, 26",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"61"
"4595",68.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYIF,St-Augustin,,,"1","01, 19",Asphalte,QC,"20040930","20170704","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"62"
"4494",69.0000000000000000000000000000000000000000000000000000000000000000000000000000,CTA4,St-Bruno-de-Guigues,,,"1","10, 28",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"63"
"2200",70.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSS4,St-Dominique,,,"1","15, 33",Gazon,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"64"
"3000",71.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSY4,St-Donat,,,"1","12, 30",Asphalte/Gravier,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"65"
"2879",72.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSH5,St-Ferdinand,,,"1","05, 23",Gazon/Gravier,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"66"
"3572",73.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSZ4,St-Frédéric,,,"1","05, 23",Asphalte,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"67"
"5112",74.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYSG,St-Georges,,,"1","06, 24",Asphalte,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"68"
"3823",75.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSU3,St-Hyacinthe,,,"1","02, 20",Asphalte/Gazon,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"69"
3300/2700,76.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSG5,St-Jean-Chrysostome,,,"2","02, 20 / 06, 24","Asphalte, Gravier/Asphalte",QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"70"
"2400",77.0000000000000000000000000000000000000000000000000000000000000000000000000000,CST7,St-Lambert-de-Lauzon,,,"1","06, 24",Gazon,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"71"
"2300",78.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSJ5,St-Louis-de-France,,,"1","15, 33",Gravier,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"72"
"2000",79.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSP5,St-Mathias,,,"1","14, 32",Gravier/Gazon,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"73"
"2000",80.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSL5,St-Victor-de-Beauce,,,"1","06, 24",Gazon,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"74"
"3954",81.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYSZ,Ste-Anne-des-Monts,,,"1","14, 32",Asphalte,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"75"
6552/5771,82.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYZV,Sept-Îles,,,"2","09, 27 / 13, 31","Asphalte, Asphalte",QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"76"
"5901",83.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYSC,Sherbrooke,,,"1","13, 31",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"77"
"4000",84.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSY3,Sorel,,,"1","03, 21",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"78"
"2600",86.0000000000000000000000000000000000000000000000000000000000000000000000000000,CTQ2,Stanstead/Weller,,,"1","01, 19",Gazon,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"79"
"4500",87.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSM3,Thetford Mines,,,"1","06, 24",Asphalte,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"80"
"9006",88.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYRQ,Trois-Rivières,,,"1","05, 23",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"81"
"10000",89.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYVO,Val-d'Or,,,"1","18, 36",Asphalte,QC,"20040930",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"82"
"0",90.0000000000000000000000000000000000000000000000000000000000000000000000000000,CYOY,Valcartier (W/C J.H.L. (Joe) Lecomte) (Héli),,,"0","0",Inconnu,QC,"20040930","20180823","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"83"
"3750",91.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSQ3,Valcourt,,,"1","05, 23",Asphalte/Gazon,QC,"20040930","20160204","20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"84"
"2800",92.0000000000000000000000000000000000000000000000000000000000000000000000000000,CSD3,Sallaberry de Valleyfield,,,"1","06, 24",Gravier/Asphalte,QC,"20160204",,"20220914","NAV CANADA supplément de vol - Canada (CFS), numérisation à partir de photos aériennes géoréférencées.",x,"85"