cod_type_repr_debut,cod_type_repr_fin,num_utils_cretn,dah_modfc,num_utils_modfc,geo_sous_route_xlo,geo_sous_route_ylo,geo_sous_route_xhi,geo_sous_route_yhi,ide_infrm_sous_route,ide_sous_route,num_rts,num_route,num_tronc,num_sectn,cod_sous_route,seq_sous_route,cod_sous_code,cod_cote_chas,chang_debut,val_longr_sous_route,sta_sous_route,des_clasf_fonct,nom_sous_route,ide_orgns_respn_gestn,nom_orgns_respn_gestn,ide_orgns_respn_entrt,nom_orgns_respn_entrt,cod_unite_respn_sous_route,des_unite_respn_sous_route,val_locls_debut,des_type_repr_debut,val_repr_declg_debut,val_locls_fin,des_type_repr_fin,val_repr_declg_fin,dat_debut_applq,dat_fin_applq,dah_cretn,objectid,cod_clasf_fonct
1,1,BGRPRD,,,604757.8706642810,229156.3485680680,615539.9280193649,238370.6975693840,38149564,37383,0025901040000C,00259,01,040,0,0,0,C,0,14191,A,Collectrice,Rang Saint-Joseph / 12e rang de Wendover,268,MTQ,268,MTQ,53640600,Centre de services de Nicolet,LIMITE DE N-D-DU-BON-CONSEIL/STE-PERPETUE,Plaquette,0,LIMITE DE STE-PERPETUE/STE-MONIQUE,Plaquette,0,20041001000000,,20200724145410,1,40
6,6,BGRPRD,,,588680.6756696200,187041.5523025380,591390.2671222830,187618.4461200160,38753197,50758,0011602170000C,00116,02,170,0,0,0,C,0,2981,A,Nationale,Rue Principale / Route 116,268,MTQ,268,MTQ,53861000,Centre de services de Saint-Hyacinthe,LIMITE SAINT-LIBOIRE P,Non-défini,0,Non-défini,Non-défini,0,20200923000000,,20201001151050,2,20
5,5,BGRPRD,,,573090.2571544610,143063.4580528650,573624.2946421220,143069.2912755350,38587261,51049,6666301000000C,66663,01,000,0,0,0,C,0,534,A,Collectrice,Chemin de Brigham,268,MTQ,268,MTQ,53901200,Centre de services de Foster,Int. chemin du Curé-Godbout,Aucun,0,"Limite municipale Brigham, M.",Aucun,0,20170704000000,,20200918160017,3,40
1,1,BGR,20200617225121,USAGR_GLOBL_WIN,212216.3627000000,636129.4090000020,214913.5520000010,648601.3480999990,35139996,19614,0010903050000C,00109,03,050,0,0,0,C,0,13398,A,Nationale,Route 109,268,MTQ,268,MTQ,53910800,Centre de services d'Amos,LIMITE SAUVE NO,Plaquette,0,85 METRES AU SUD D'UN CH BANC DE GRAVIER,Plaquette,0,20190527000000,,20200130153640,4,20
,,BGRPRD,,,1463779.8762999999,731959.7705999990,1466003.0644000000,735920.4057999999,38635919,31973,5013601015000C,50136,01,015,0,0,0,C,0,5086,A,Collectrice,Chemin de Gethsémani,268,MTQ,268,MTQ,53670600,Centre de services de Havre-Saint-Pierre,Limite est de la réserve indienne,,,Intersection entrée de l'aéroport,,,20200916000000,,20200924070843,5,40
6,6,BGRPRD,20200617225121,USAGR_GLOBL_WIN,535384.9902806920,170317.5406094200,535643.9965000000,170879.4499000010,37056831,51225,000300289531C0,00030,02,895,3,1,C,0,0,630,A,Autoroute,,268,MTQ,268,MTQ,52290200,Direction du soutien à l'entretien courant,DE LA RTE 112 VERS CH. CHAMBLY ET AUT.30,Non-défini,0,Non-défini,Non-défini,0,20200309000000,,20200522075934,6,10
6,6,BGRPRD,,,581380.8141575051,187937.3403508640,585029.0947791380,191861.2227718710,38651581,51098,7046003000000C,70460,03,000,0,0,0,C,0,5364,A,Collectrice,Rang Saint-Édouard,268,MTQ,268,MTQ,53861000,Centre de services de Saint-Hyacinthe,LIMITE SAINT-SIMON P.,Non-défini,0,Non-défini,Non-défini,0,20161027000000,,20200925072434,7,40
5,5,BGRPRD,,,507230.3161271740,168212.2486774700,508211.5704635230,168687.3766956430,38702702,73199,000200206031H0,00020,02,060,3,1,H,0,0,1183,T,Autoroute,Sortie Aut. 20 ouest vers l'aéroport Pierre-Elliot-Trudeau,268,MTQ,268,MTQ,52290200,Direction du soutien à l'entretien courant,34 m. passé repère kilométrique Km 57.1,Aucun,0,31 m. passé intersection avec RTSS 00520-01-012-31D0,Aucun,0,20200303000000,,20201001070826,8,10
,,BGR,20200617225122,USAGR_GLOBL_WIN,144756.7165332230,430089.2032766450,146480.8504908220,430281.6996247380,34134622,19439,2276001020000C,22760,01,020,0,0,0,C,0,1734,A,Collectrice,Chemin des 5e-et-6e-Rangs / Chemin du Village,268,MTQ,268,MTQ,53911000,Centre de services de Ville-Marie,,,,,,,20190416000000,,20200109113512,9,40
1,1,BGRPRD,20200617225122,USAGR_GLOBL_WIN,797018.7470344440,377251.1580641680,798725.9765508370,379253.1438934120,36027573,45876,0002007100000D,00020,07,100,0,0,0,D,0,2825,A,Autoroute,Autoroute Jean-Lesage,268,MTQ,268,MTQ,53650900,Centre de services de Saint-Pascal,PONT SUR LA RIVIERE SAINT-JEAN,Plaquette,0,Inconnu,Plaquette,0,20191017000000,,20200304071140,10,10
1,1,BGRPRD,20200617225122,USAGR_GLOBL_WIN,796993.1637571440,377284.3605135580,798728.9526848530,379292.6669531320,36027582,45877,0002007100000G,00020,07,100,0,0,0,G,0,2855,A,Autoroute,Autoroute Jean-Lesage,268,MTQ,268,MTQ,53650900,Centre de services de Saint-Pascal,PONT SUR LA RIVIERE SAINT-JEAN,Plaquette,0,Inconnu,Plaquette,0,20190117000000,,20200304071140,11,10
1,1,BGRPRD,,,651858.0485411020,222361.8346117090,655798.9261584700,226764.9653642950,38657427,37242,0016102040000C,00161,02,040,0,0,0,C,0,6610,A,Nationale,Route 161,268,MTQ,268,MTQ,53640700,Centre de services de Victoriaville,"LIMITE CHESTERVILLE,M / ST-CHRISTOPHE D'ARTHABASKA,P",Plaquette,0,"LIMITE ST-CHRISTOPHE D'ARTHABASKA,P / VICTORIAVILLE,V",Plaquette,0,20200724000000,,20200926070856,12,20
2,2,BGRPRD,,,469233.5481000020,236406.4490999990,469907.5718000020,236610.2617000010,39331252,24096,0011703044000C,00117,03,044,0,0,0,C,0,704,A,Nationale,Rue Principale Est / Rue Principale,268,MTQ,268,MTQ,53880700,Centre de services de Saint-Jérôme,INTERSECTION AUTOROUTE 015,Marque de peinture au sol,0,LIMITE STE-AGATHE-SUD /Ste Agathe-des-Monts /sép,Marque de peinture au sol,0,20200514000000,,20201028071539,13,20
5,5,BGRPRD,20200617225123,USAGR_GLOBL_WIN,540922.6717079650,181553.9236415620,541417.9462401790,181696.0051757250,35823359,72195,000200307031K0,00020,03,070,3,1,K,0,0,573,A,Autoroute,Bretelle,268,MTQ,268,MTQ,52290200,Direction du soutien à l'entretien courant,aucune,Aucun,0,aucune,Aucun,0,20191128000000,,20200227112436,14,10
5,5,BGR,20200617225123,USAGR_GLOBL_WIN,646730.8839053350,152011.2644917940,646744.5741218030,152033.5259742260,35139954,71490,0021601023G1E0,00216,01,023,G,1,E,0,0,28,A,Collectrice,Rue Felton,268,MTQ,268,MTQ,53900800,Centre de services de Sherbrooke,Aucun,Aucun,0,Aucun,Aucun,0,20160128000000,,20200130153640,15,40
5,5,BGR,20200617225123,USAGR_GLOBL_WIN,778159.9016560580,408169.8896277360,778548.0260195200,408294.4977029910,35139956,71621,0013808020F1A0,00138,08,020,F,1,A,0,0,412,A,Sans classe,Aire de vérification des freins - Côte du Calvaire,268,MTQ,268,MTQ,53718500,Centre de services de La Malbaie,Début de l'aire de vérification des freins (pointillé),Aucun,0,Fin de l'aire de vérification des freins (fin marquage continu),Aucun,0,20181208000000,,20200130153640,16,00
1,1,BGRPRD,20200617225124,USAGR_GLOBL_WIN,734434.9343309239,299765.4852112110,739081.5128459421,301359.2644989510,37375384,30519,8929004000000C,89290,04,000,0,0,0,C,0,4991,A,Collectrice,3e Rang Est,268,MTQ,268,MTQ,53660900,Centre de services de Saint-Michel-de-Bellechasse,INTERSECTION ROUTE 279,Plaquette,0,Limite de Saint-Gervais,Plaquette,0,20181208000000,,20200605071135,17,40
6,6,BGRPRD,20200617225124,USAGR_GLOBL_WIN,528592.3499374390,173514.2506065370,530252.5691604610,173642.0132980350,37054872,53273,0011201061V2B0,00112,01,061,V,2,B,0,0,1565,A,Nationale,,268,MTQ,268,MTQ,52290200,Direction du soutien à l'entretien courant,Non-défini,Non-défini,0,Non-défini,Non-défini,0,20200213000000,,20200522075652,18,20
1,1,BGRPRD,20200617225124,USAGR_GLOBL_WIN,798508.6935077320,378982.9109248450,799018.8281379180,379282.4290521200,36027592,45878,000200710031A0,00020,07,100,3,1,A,0,0,993,A,Autoroute,,268,MTQ,268,MTQ,53650900,Centre de services de Saint-Pascal,AVEC LE BORD DE L¥ACDE LA RTE 2O COTE S.,Plaquette,0,Inconnu,Plaquette,0,20191017000000,,20200304071140,19,10
1,1,BGRPRD,20200617225124,USAGR_GLOBL_WIN,798725.9765508370,379253.1438934120,799212.6339849780,379416.9503096000,36027600,45880,0002007111000D,00020,07,111,0,0,0,D,0,513,A,Autoroute,Autoroute Jean-Lesage,268,MTQ,268,MTQ,53650900,Centre de services de Saint-Pascal,PONT SUR LA ROUTE 132,Plaquette,0,Inconnu,Plaquette,0,20191017000000,,20200304071140,20,10
5,5,BGR,20200617225124,USAGR_GLOBL_WIN,762114.1970825200,392227.1930541990,762840.5977172850,392601.2348022460,31007140,73326,0013807236000D,00138,07,236,0,0,0,D,0,869,T,Nationale,Boul Mgr-de Laval et Rg St-Georges (St-Urbain),268,MTQ,268,MTQ,53718500,Centre de services de La Malbaie,Début chaussées séparées,Aucun,0,Fin chaussées séparées,Aucun,0,20190607000000,,20190611081057,21,20
1,1,BGRPRD,20200617225124,USAGR_GLOBL_WIN,798444.7914090960,379262.6675222600,798929.3551020750,379530.9957650570,36027610,45883,000200711131D0,00020,07,111,3,1,D,0,0,938,A,Autoroute,,268,MTQ,268,MTQ,53650900,Centre de services de Saint-Pascal,AVEC LE BORD D¥ACC. DE LA RTE 20 COTE O.,Plaquette,0,Inconnu,Plaquette,0,20191017000000,,20200304071140,22,10
5,5,BGR,20200617225124,USAGR_GLOBL_WIN,762114.1970825200,392288.6810302730,762840.5977172850,392601.2348022460,31007147,73328,0013807236000G,00138,07,236,0,0,0,G,0,777,T,Nationale,Boul Mgr-de Laval et Rg St-Georges (St-Urbain),268,MTQ,268,MTQ,53718500,Centre de services de La Malbaie,Début des chaussées séparées,Aucun,0,Fin des chaussées séparées,Aucun,0,20190607000000,,20190611081057,23,20
6,6,BGRPRD,,,706838.4340629720,315491.6154374570,707360.9241506540,315845.5372945260,39244476,44801,4236802000000D,42368,02,000,0,0,0,D,0,644,A,Autoroute,BOULEVARD HENRI BOURASSA,268,MTQ,268,MTQ,53718400,Centre de services de Québec,CENTRE DU VIADUC AUTO.440,Non-défini,0,INTERSECTION RUE TRINITE,Non-défini,0,20181208000000,,20201019111607,24,10
6,6,BGRPRD,,,578213.6572000009,189587.0991999990,578653.4151000010,189848.2204000020,38226399,50475,000200410031A0,00020,04,100,3,1,A,0,0,718,A,Autoroute,,268,MTQ,268,MTQ,53861000,Centre de services de Saint-Hyacinthe,INTERSECTION DE L'AUTOROUTE 20,Non-défini,0,Non-défini,Non-défini,0,20191106000000,,20200730140701,25,10
5,1,BGR,20200617225124,USAGR_GLOBL_WIN,219247.0890680730,486548.1321771920,220672.4191705610,486694.5579707320,35139950,71292,0011708131000C,00117,08,131,0,0,0,C,0,1434,A,Nationale,Boulevard Tétrault,268,MTQ,268,MTQ,53910600,Centre de services de Val-d'Or,Fin des voies séparées giratoire Rue de l'hydro,Aucun,0,Début des voies séparées terre-plein giratoire routes 111-117,Plaquette,0,20190411000000,,20200130153640,26,20
5,5,BGRPRD,,,1055150.9927865099,703285.3299139290,1055808.7184038300,703389.3755590949,38704305,72244,0013894491I1A0,00138,94,491,I,1,A,0,0,667,A,Nationale,Boulevard Laure,268,MTQ,268,MTQ,53670700,Centre de services de Sept-Îles,Début présence de l'îlot peint,Aucun,0,Fin présence de l'îlot peint,Aucun,0,20200310000000,,20201001091555,27,20
1,1,BGR,20200617225125,USAGR_GLOBL_WIN,150927.4328000280,520554.2727506770,161215.9280900550,521753.0595319390,35139979,19274,2191003000000C,21910,03,000,0,0,0,C,0,10597,A,Collectrice,Route d'Aiguebelle / Route de Mont-Brun,268,MTQ,268,MTQ,53910700,Centre de services de Rouyn-Noranda,LIMITE SAINT-JOSEPH-DE-CLERICY SD,Plaquette,0,INTERSECTION CHEMIN BANC DE GRAVIER À GAUCHE,Plaquette,0,20190503000000,,20200130153640,28,40
1,1,BGR,20200617225126,USAGR_GLOBL_WIN,211826.7682000030,619545.8918000010,215599.9969000000,636129.4090000020,35139990,19613,0010903040000C,00109,03,040,0,0,0,C,0,17871,A,Nationale,Route 109,268,MTQ,268,MTQ,53910800,Centre de services d'Amos,LIMITE MAIZERETS NO .,Plaquette,0,LIMITE DOUAY NO     .,Plaquette,0,20190524000000,,20200130153640,29,20
2,5,BGRPRD,,,695739.0017765230,332811.8471011640,695779.0558074730,332834.2626153170,39245667,73478,0037101141I1A0,00371,01,141,I,1,A,0,0,46,A,Collectrice,Route de Tewkesbury / Route Tewkesbury,268,MTQ,268,MTQ,53718400,Centre de services de Québec,Début du marquage de l'ilot,Marque de peinture au sol,0,Fin du marquage de l'ilot,Aucun,0,20181208000000,,20201019140640,30,40
2,2,BGRPRD,,,695779.0558074730,332775.5732525400,695827.4524794500,332811.8471011640,39245670,73480,0037101141I1C0,00371,01,141,I,1,C,0,0,61,A,Collectrice,Route de Tewkesbury / Route Tewkesbury,268,MTQ,268,MTQ,53718400,Centre de services de Québec,Début du marquage de l'ilot,Marque de peinture au sol,0,Fin du marquage de l'ilot,Marque de peinture au sol,0,20181208000000,,20201019140640,31,40
6,6,BGRPRD,20200617225126,USAGR_GLOBL_WIN,681096.5414678380,305816.0847091680,687268.3291428880,307710.5725777890,35798778,44068,0004007123000G,00040,07,123,0,0,0,G,0,6471,A,Autoroute,AUTOROUTE FÉLIX-LECLERC,268,MTQ,268,MTQ,53718400,Centre de services de Québec,LIMITE POINTE-AUX-TREMBLES P,Non-défini,0,Indéfini,Non-défini,0,20190501000000,,20200227111704,32,10
6,6,BGRPRD,20200617225126,USAGR_GLOBL_WIN,681158.4450553510,305759.7762536040,687306.8998397230,307683.6683262930,35798767,44067,0004007123000D,00040,07,123,0,0,0,D,0,6459,A,Autoroute,AUTOROUTE FÉLIX-LECLERC,268,MTQ,268,MTQ,53718400,Centre de services de Québec,LIMITE POINTE-AUX-TREMBLES P,Non-défini,0,Indéfini,Non-défini,0,20190401000000,,20200227111704,33,10
1,1,BGR,20200617225127,USAGR_GLOBL_WIN,832454.8604794811,427855.3170849480,833663.7661163940,429258.1476142820,32880700,46349,9380301000000C,93803,01,000,0,0,0,C,0,1931,A,Nationale,Rue Hayward / Côte des Bains,268,MTQ,268,MTQ,53650800,Centre de services de Cacouna,INT. VOIE D'ACCES DU QUAI,Plaquette,0,Inconnu,Plaquette,0,20191017000000,,20191019083614,34,20
6,6,BGRPRD,20200617225127,USAGR_GLOBL_WIN,687306.8998397230,307260.9382507950,691237.5395560800,308271.7524076670,35798830,44080,0004007125000D,00040,07,125,0,0,0,D,0,4248,A,Autoroute,Autoroute Félix-Leclerc,268,MTQ,268,MTQ,53718400,Centre de services de Québec,PONT ROUTE 367      .,Non-défini,0,Indéfini,Non-défini,0,20190401000000,,20200227111705,35,10
1,1,BGRPRD,,,720082.1113845840,488125.8403412500,722224.8088300590,491017.4521502730,39175716,32419,0017503201000G,00175,03,201,0,0,0,G,0,3613,A,Nationale,Boulevard Talbot,268,MTQ,268,MTQ,53680600,Centre de services de Chicoutimi,INTERSECTION AUTOROUTE 70,Plaquette,0,INTERSECTION BOULEVARD UNIVERSITE,Plaquette,0,20190130000000,,20201009070842,36,20
6,5,BGRPRD,20200617225127,USAGR_GLOBL_WIN,687122.3795307890,307453.5536442500,687682.9876767281,307847.5983993660,35798798,44072,000400712332B0,00040,07,123,3,2,B,0,0,872,A,Autoroute,Bretelle 32B0,268,MTQ,268,MTQ,53718400,Centre de services de Québec,"BRETELLE ""E"" A AUT 40 EST",Non-défini,0,INTERSECTION AUT 40 EST,Aucun,0,20181208000000,,20200227111705,37,10
6,6,BGRPRD,,,565275.8815938249,219004.1602159300,566181.2215612030,219750.5746269040,38237615,50987,0023901020000C,00239,01,020,0,0,0,C,0,1199,A,Régionale,Montée de Sainte-Victoire,268,MTQ,268,MTQ,53861000,Centre de services de Saint-Hyacinthe,LIMITE SAINTE-VICTOIRE-DE-SOREL P,Non-défini,0,Non-défini,Non-défini,0,20160401000000,,20200731131600,38,30
6,6,BGRPRD,20200617225128,USAGR_GLOBL_WIN,692962.5068312030,307379.0312485120,693434.2835952680,307517.2429121710,35798888,44095,000400713031K0,00040,07,130,3,1,K,0,0,540,A,Autoroute,,268,MTQ,268,MTQ,53718400,Centre de services de Québec,INT. 40 EST A DESSERTE SUD,Non-défini,0,Indéfini,Non-défini,0,20181208000000,,20200227111706,39,10
6,6,BGRPRD,,,531736.6150000020,163049.6264999990,534827.1735000010,166583.4265000000,37980850,50284,0001001045000D,00010,01,045,0,0,0,D,0,4701,A,Autoroute,Autoroute des Cantons-de-l'Est,268,MTQ,268,MTQ,52290200,Direction du soutien à l'entretien courant,Int. pont d'étagement au-dessus de l'A-30,Non-défini,0,Limite La Prairie/Saint-Jean-sur-Richelieu,Non-défini,0,20200226000000,,20200714081139,40,10
1,1,BGRPRD,,,674000.0094316310,230595.0117509430,676011.0006253800,232930.3245898730,38518419,38457,8036001000000C,80360,01,000,0,0,0,C,0,3167,A,Collectrice,Route de Vianney,268,MTQ,268,MTQ,53640700,Centre de services de Victoriaville,INTERSECTION DEUXIEME RANG,Plaquette,0,"LIMITE ANCIEN VIANNEY,M / SAINT-FERDINAND,M",Plaquette,0,20200702000000,,20200915071957,41,40
1,1,BGR,20200617225128,USAGR_GLOBL_WIN,989433.1919200000,503692.2116940000,990239.8432830001,505123.0178830000,34435733,46380,9543001020000C,95430,01,020,0,0,0,C,0,1645,A,Accès ressources,Route Labrie,268,MTQ,268,MTQ,53650600,Centre de services de Mont-Joli,INTERSECTION RANG PHILIPPE,Plaquette,-10,INTERSECTION ROUTE SOUCY 95428tr01,Plaquette,0,20191104000000,,20200109182548,42,60
6,6,BGRPRD,,,586732.3792980080,196647.7986309560,586797.0209288150,196718.8687112350,38240468,51105,7055003020000C,70550,03,020,0,0,0,C,0,95,A,Collectrice,3e Rang,268,MTQ,268,MTQ,53861000,Centre de services de Saint-Hyacinthe,INTERSECTION BRETELLE NORD AUTOROUTE 20,Non-défini,0,INTERSECTION AUTOROUTE 20,Non-défini,0,20191107000000,,20200731143103,43,40
6,6,BGR,20200617225128,USAGR_GLOBL_WIN,593537.7263821820,190634.1031947850,600514.8559217040,190890.7649922430,34582512,51157,7266102000000C,72661,02,000,0,0,0,C,0,7000,A,Collectrice,Rue Principale / 7e Rang,268,MTQ,268,MTQ,53861000,Centre de services de Saint-Hyacinthe,LIMITE SAINT-EPHREM-D'UPTON P,Non-défini,0,Non-défini,Non-défini,0,20160401000000,,20200109211728,44,40
6,6,BGRPRD,,,574329.9955397700,226784.3697580730,574428.5650983490,227193.5286624620,38237605,50982,0023502290000C,00235,02,290,0,0,0,C,0,426,A,Collectrice,Rue Principale,268,MTQ,268,MTQ,53861000,Centre de services de Saint-Hyacinthe,LIMITE SAINT-MICHEL-D'YAMASKA P,Non-défini,0,Non-défini,Non-défini,0,20200320000000,,20200731131600,45,40
1,5,BGRPRD,20200617225129,USAGR_GLOBL_WIN,707199.3795963170,318557.8223940070,707483.0646906320,318866.0752290810,36592804,61456,000400810136D0,00040,08,101,3,6,D,0,0,452,A,Autoroute,A-40 et avenue Bourg-Royal bretelle D,268,MTQ,268,MTQ,53718400,Centre de services de Québec,00040-08-131-000D,Plaquette,0,Intersection rue du Carrefour,Aucun,0,20190730000000,,20200427072635,46,10
6,6,BGRPRD,20200617225129,USAGR_GLOBL_WIN,686659.7549065030,307402.6196786400,687157.0217307250,307524.0284977250,35798788,44071,000400712332A0,00040,07,123,3,2,A,0,0,579,A,Autoroute,,268,MTQ,268,MTQ,53718400,Centre de services de Québec,"AUT.40 EST A BRET. ""E""",Non-défini,0,Indéfini,Non-défini,0,20181208000000,,20200227111705,47,10
6,6,BGRPRD,20200617225129,USAGR_GLOBL_WIN,691237.5395560800,306973.6817956620,693585.4712032330,307689.7396396830,35798853,44092,0004007130000D,00040,07,130,0,0,0,D,0,2564,A,Autoroute,Autoroute Félix-Leclerc,268,MTQ,268,MTQ,53718400,Centre de services de Québec,PONT ROUTE 138      .,Non-défini,0,Indéfini,Non-défini,0,20181208000000,,20200227111706,48,10
6,6,BGRPRD,20200617225129,USAGR_GLOBL_WIN,691278.8482962080,307009.9906306460,693543.8053270220,307709.6202149040,35798866,44093,0004007130000G,00040,07,130,0,0,0,G,0,2475,A,Autoroute,Autoroute Félix-Leclerc,268,MTQ,268,MTQ,53718400,Centre de services de Québec,PONT ROUTE 138      .,Non-défini,0,Indéfini,Non-défini,0,20181208000000,,20200227111706,49,10
2,2,BGRPRD,,,500981.0299223720,235347.4215915360,504132.2796628680,235801.4605968720,38128123,24268,0012503110000C,00125,03,110,0,0,0,C,0,3372,A,Régionale,Route 125,268,MTQ,268,MTQ,53880600,Centre de services de Joliette,INTERSECTION ROUTE 341-02-210-000C,Marque de peinture au sol,0,LIMITE CHERTSEY / INTERSECTION ROUTE 337-02-061-000C,Marque de peinture au sol,0,20171103000000,,20200723070647,50,30
2,2,BGRPRD,,,467154.8026999980,238539.0547334100,468762.3934112830,238884.2864999990,39346764,23808,0001503204000G,00015,03,204,0,0,0,G,0,1673,A,Autoroute,Autoroute des Laurentides,268,MTQ,268,MTQ,53880700,Centre de services de Saint-Jérôme,Limite mun. Ste-Agathe-des-Monts,Marque de peinture au sol,0,Fin Aut-15 sur route 117,Marque de peinture au sol,0,20201027000000,,20201029070632,51,10
6,6,BGRPRD,20200617225129,USAGR_GLOBL_WIN,686441.4400681460,307345.9366382650,687091.6833965360,307928.8689473550,35798821,44073,000400712332C0,00040,07,123,3,2,C,0,0,933,A,Autoroute,,268,MTQ,268,MTQ,53718400,Centre de services de Québec,RTE 367 A 040 OUEST ?,Non-défini,0,Indéfini,Non-défini,0,20190501000000,,20200227111705,52,10
2,2,BGRPRD,,,467522.1719999980,238562.8367813960,468770.8076589280,238786.4063999990,39346751,23807,0001503204000D,00015,03,204,0,0,0,D,0,1292,A,Autoroute,Autoroute des Laurentides,268,MTQ,268,MTQ,53880700,Centre de services de Saint-Jérôme,Limite mun. de Ste-Agathe-des-Monts,Marque de peinture au sol,0,Fin Aut-15 sur route 117,Marque de peinture au sol,0,20201027000000,,20201029070632,53,10
6,6,BGRPRD,20200617225130,USAGR_GLOBL_WIN,687268.3291428880,307282.7235517850,691278.8482962080,308346.1557580430,35798840,44081,0004007125000G,00040,07,125,0,0,0,G,0,4370,A,Autoroute,Autoroute Félix-Leclerc,268,MTQ,268,MTQ,53718400,Centre de services de Québec,PONT ROUTE 367      .,Non-défini,0,Indéfini,Non-défini,0,20190401000000,,20200227111705,54,10
1,1,BGRPRD,20200617225130,USAGR_GLOBL_WIN,674452.1437111980,302845.0696446240,681158.4450553510,305759.7762536040,35798745,44061,0004007110000D,00040,07,110,0,0,0,D,0,7346,A,Autoroute,Autoroute Félix-Leclerc,268,MTQ,268,MTQ,53718600,Centre de services de Cap-Santé,Viaduc de la route 365,Plaquette,0,Limite de Neuville et Saint-Augustin-de-Desmaures,Plaquette,0,20190408000000,,20200227111704,55,10
6,6,BGRPRD,,,527434.9328192670,173126.5169536750,528047.8420181270,173473.2760467530,38401620,53271,001120106131E0,00112,01,061,3,1,E,0,0,789,A,Nationale,,268,MTQ,268,MTQ,52290200,Direction du soutien à l'entretien courant,Non-défini,Non-défini,0,Non-défini,Non-défini,0,20200213000000,,20200903153556,56,20
5,5,BGRPRD,20200617225130,USAGR_GLOBL_WIN,567046.1584549840,248009.0908317670,567072.1476790910,248082.6273964940,37334632,62278,0004005030U1B0,00040,05,030,U,1,B,0,0,78,A,Sans classe,Autoroute 55,268,MTQ,268,MTQ,53700700,Centre de services de Trois-Rivières,Aut. 40 dir. Est,Aucun,0,Aut. 40 dir. Ouest,Aucun,0,20190524000000,,20200604071045,57,00
5,5,BGRPRD,,,581145.6995703171,272343.8625779830,587256.5360207380,275854.8673982180,37869534,74551,3848003010000C,38480,03,010,0,0,0,C,0,7283,A,Collectrice,Chemin des Dalles / Route des Dalles,268,MTQ,268,MTQ,53700700,Centre de services de Trois-Rivières,LIMITE DE SAINT-BARNABÉ ET SAINT-ETIENNE-DES-GRES.,Aucun,0,INTERS. BOUL. LA GABELLE,Aucun,0,20200703000000,,20200708083200,58,40
1,1,BGR,20200617225130,USAGR_GLOBL_WIN,834988.8600252550,429610.7599723860,836307.0493032010,431000.9716934950,33323990,45975,0002008070000D,00020,08,070,0,0,0,D,0,1921,A,Autoroute,Autoroute Jean-Lesage,268,MTQ,268,MTQ,53650800,Centre de services de Cacouna,"LIMITE RIVIERE-DU-LOUP, V",Plaquette,0,Inconnu,Plaquette,0,20181211000000,,20191121070434,59,10
6,6,BGRPRD,,,551462.3331672940,197552.5433717210,555926.8922896680,208679.5941816400,39426710,50919,0022302011000C,00223,02,011,0,0,0,C,0,12283,A,Régionale,Rue du Rivage / Chemin du Rivage,268,MTQ,268,MTQ,53861000,Centre de services de Saint-Hyacinthe,LIMITE SAINT-MARC-SUR-RICHELIEU P,Non-défini,0,Non-défini,Non-défini,0,20201104000000,,20201106070830,60,30
2,2,BGRPRD,,,468120.8199900420,238561.7130000000,468442.7186451090,238682.8345048820,39346774,23811,000150320431C0,00015,03,204,3,1,C,0,0,455,A,Autoroute,,268,MTQ,268,MTQ,53880700,Centre de services de Saint-Jérôme,INT RTE-117-03-030 D   0+227,Marque de peinture au sol,0,000G     0+342,Marque de peinture au sol,0,20201027000000,,20201029070632,61,10
6,6,BGRPRD,20200617225131,USAGR_GLOBL_WIN,693401.4270757420,307431.0540710950,693766.8483853050,307780.1997959810,35798878,44094,000400713031J0,00040,07,130,3,1,J,0,0,563,A,Autoroute,,268,MTQ,268,MTQ,53718400,Centre de services de Québec,INT. DESSERTE SUD A 40 EST,Non-défini,0,Indéfini,Non-défini,0,20181208000000,,20200227111706,62,10
6,6,BGRPRD,20200617225131,USAGR_GLOBL_WIN,688105.4561186410,325105.2425782320,690471.7207513270,327699.9552579130,36752300,44558,0037101090000C,00371,01,090,0,0,0,C,0,3511,A,Collectrice,Boulevard Valcartier,268,MTQ,268,MTQ,53718400,Centre de services de Québec,LIMITE QUEBEC V     .,Non-défini,0,Indéfini,Non-défini,0,20200505000000,,20200507070720,63,40